

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Orange street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1797
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	19 Jun 1797
Register	Baptisms 1795 - 1797, Page 32, Entry 527
Source	LDS Film 93833
Parent Of	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045355&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045355&Relationship=2ndParent



