

George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167386
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Gender	Male
Abode	Chester Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 345, Entry 2757
Source	LDS Film 1656423
Parent Of	Charles Henry Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167386&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167386&Relationship=2ndParent



