

Thomas Pickup Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Pickup
Surname	Ackers
Name Suffixes	Gentleman
Gender	Male
Abode	Vauxhall Road
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Apr 1849
Minor Or Full	Full
Status	Widower
Witnesses	David Davies; Ann Davies
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 16, Entry 32
Source	LDS Film 1656375
Witnessed By	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042495&Relationship=Witness_1
Witnessed By	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042495&Relationship=Witness_2
Married To	Elizabeth Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042495&Relationship=Bride



