

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Tyrers Court
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	28 Oct 1796
Register	Burials 1796 - 1798, Page 7, Entry 165
Source	LDS Film 93833
Parent Of	Edward Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047640&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047640&Relationship=2ndParent



