

Frodsham Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072437
First Name (With Contractions)	Frodsham
First Name (Without Contractions)	Frodsham
Surname	Hodson
Name Suffixes	B. D.
Gender	Unknown
Year	1809 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1809
Occupation (As Documented)	Clerk, Principal of Brazen Nose College Oxford
Occupation (Standardised)	Church Clerk / Oxford College Principal
Date Of Child's Birth	25 Jul 1809
Register	Baptisms 1797 - 1813, Page 19, Entry 6
Source	LDS Film 1656155
Parent Of	Anne Eliza Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072437&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072437&Relationship=2ndParent



