

Mark Creer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222848
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Creer
Gender	Male
Abode	Roscoe Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Jul 1803
Register	Baptisms 1803, Page 200, Entry 1232
Source	LDS Film 94305
Parent Of	Mary Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222848&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222848&Relationship=2ndParent



