

John Antonio	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Antonio
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tempest Hey
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Sep 1857
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 122, Entry 5
Source	LDS Film 1656373
Parent	Antonio	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199157&Relationship=1stParent



