

Daniel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104378
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Evans
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Knight St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 231, Entry 412
Source	LDS Film 1656418
Parent	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104378&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104378&Relationship=2ndParent



