

Spurstow George Ansdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010044167
First Name (With Contractions)	Spurstow
First Name (Without Contractions)	Spurstow
Middle or Other Names	George
Surname	Ansdell
Gender	Unknown
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	29 Aug 1796
Register	Baptisms 1792 - 1812, Page 4, Entry 4
Source	LDS Film 1656149
Parent	James Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044167&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044167&Relationship=2ndParent



