

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1850
Witnesses	John Fletcher; Jane Curry, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 76, Entry 151
Source	LDS Film 1656510
Witnessed Marriage Of	James Lavis Beer Candish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077904&Relationship=Groom
Witnessed Marriage Of	Susan Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077904&Relationship=Bride



