

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002960
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1729
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	3 Jan 1729
Register	Baptisms 1704 - 1737, Page 60, Entry 45
Source	LDS Film 1656376
Parent Of	Jno. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002960&Relationship=Baptised



