

Joseph Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162634
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitehead
Gender	Male
Abode	Temple Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839, Page 228, Entry 1818
Source	LDS Film 1656423
Parent Of	Margaret Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162634&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162634&Relationship=2ndParent



