

Eleanor Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114923
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Bennett
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Christian Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1825
Register	Baptisms 1825, Page 124, Entry 988
Source	LDS Film 1656419
Parent Of	Mary Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114923&Relationship=Baptised
Married To	James Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114923&Relationship=1stParent



