

John Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Abode	1 Ct. Devon St
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1860
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1858 - 1909, Page 7, Entry 49
Source	LDS Film 1656155
Parent Of	Sarah Ann Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200670&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200670&Relationship=2ndParent



