

Anthony Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434037
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Jones
Gender	Male
Abode	11 Crown Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Nov 1851
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1876, Page 12, Entry 95
Source	LDS Film 2147909
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434037&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434037&Relationship=2ndParent



