

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Queen Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 68, Entry 542
Source	LDS Film 1656375
Parent Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062687&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062687&Relationship=2ndParent



