

Edward Penbury Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428077
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Penbury
Surname	Parry
Gender	Male
Abode	No.17 Huskisson Street
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 5, Entry 36
Source	LDS Film 1546288
Parent Of	Charlotte Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428077&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428077&Relationship=2ndParent



