

Christopher Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025458
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Irwin
Gender	Male
Abode	Pemberton Alley
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Mar 1785
Register	Baptisms 1785, Page 131, Entry 339
Source	LDS Film 93833
Parent Of	Christopher Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025458&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025458&Relationship=2ndParent



