

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006270
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Tyth barn St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1742
Occupation (As Documented)	Linnen Mercht.
Occupation (Standardised)	Linen Merchant
Register	Burials 1737 - 1748, Page 151, Entry 18
Source	LDS Film 1656376
Parent Of	Willm. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006270&Relationship=Deceased



