

Henry Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031621
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Partington
Gender	Male
Abode	North Shore
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Apr 1789
Register	Baptisms 1789, Page 200, Entry 319
Source	LDS Film 93833
Parent Of	Mary Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031621&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031621&Relationship=2ndParent



