

Winnefred Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026467
First Name (With Contractions)	Winnefred
First Name (Without Contractions)	Winnefred
Surname	Evans
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Sea Brow
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1785
Date Of Child's Birth	19 Aug 1785
Register	Baptisms 1780 - 1786, Page 94, Entry 41
Source	LDS Film 1656377
Parent Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026467&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026467&Relationship=1stParent



