

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1857
Witnesses	John Barton, (X); Bridget Moran, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 245, Entry 490
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Rossiter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085866&Relationship=Groom
Witnessed Marriage Of	Margaret Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085866&Relationship=Bride



