

William Heare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033803
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heare
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1836
Witnesses	William Heare; Ellen Heare, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 130, Entry 906
Source	LDS Film 93843
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033803&Relationship=Groom
Witnessed Marriage Of	Ann Gilberson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033803&Relationship=Bride



