

George Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076753
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hewitt
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Jul 1846
Witnesses	George Hewitt; Malinda Jane Hewitt
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 240, Entry 480
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Shenton Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076753&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076753&Relationship=Bride



