

Charles Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234690
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whitehead
Gender	Male
Abode	Mulberry St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	[Mother: Sarah crossed out.]
Register	Baptisms 1854 - 1855, Page 165, Entry 1317
Source	LDS Film 93887
Parent Of	Charles David Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234690&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234690&Relationship=2ndParent



