

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kaye
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Gomer St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 383, Entry 3060
Source	LDS Film 93887
Parent	John Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242993&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242993&Relationship=2ndParent



