

James Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251612
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lawton
Gender	Male
Abode	Newsham St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1859
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	19 Oct 1858
Register	Baptisms 1859 - 1860, Page 17, Entry 135
Source	LDS Film 1656561
Parent Of	Emma Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251612&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251612&Relationship=2ndParent



