

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Aug 1752
Register	Burials 1749 - 1754, Page 153, Entry 22
Source	LDS Film 1656376
Parent	Jno. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010904&Relationship=1stParent



