

T Cockerill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027013
First Name (With Contractions)	T
First Name (Without Contractions)	T
Surname	Cockerill
Gender	Unknown
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1831
Witnesses	T Cockerill; Sarah Evans
Marriage Type	Banns
Marrying Minister	Rob Wilson Off Minister
Register	Marriages 1831 - 1833, Page 29, Entry 86
Source	LDS Film 93919
Witnessed Marriage Of	James McNulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027013&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027013&Relationship=Bride



