

Samuel Kinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138569
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kinley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Addison St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 338, Entry 2698
Source	LDS Film 93878
Parent	Samuel Kinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138569&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138569&Relationship=2ndParent



