

Sarah Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124056
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hunt
Spouse's Occupation (As Documented)	Artist
Spouse's Occupation (Standardised)	Artist
Gender	Female
Abode	Bold St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1827
Register	Baptisms 1827 - 1828, Page 18, Entry 140
Source	LDS Film 1656419
Parent Of	Raphael Andrew Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124056&Relationship=Baptised
Married To	Andrew Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124056&Relationship=1stParent



