

Michael Pryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431148
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Pryce
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jun 1839
Date Of Child's Birth	7 May 1839
Register	Baptisms 1836 - 1840, Page 25, Entry 4
Source	LDS Film 396375
Parent Of	John Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431148&Relationship=Baptised
Married To	Jean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431148&Relationship=2ndParent



