

James Cornwall Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118800
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Cornwall
Surname	Elston
Parent's Occupation (As Documented)	Tinman
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	Richmond Row
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 255, Entry 2035
Source	LDS 1656419
Parent	Peter Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118800&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118800&Relationship=2ndParent



