

Michael Cluney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041586
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cluney
Gender	Male
Abode	School lane
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 112, Entry 26
Source	LDS Film 093913
Parent Of	Ann Cluney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041586&Relationship=Deceased



