

Paul Staney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055196
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Staney
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1822
Occupation (As Documented)	Soap-boiler
Occupation (Standardised)	Soap Boiler
Witnesses	William Bowman; John Nicholson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 75, Entry 170
Source	LDS Film 93917
Witnessed By	William Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055196&Relationship=Witness_1
Witnessed By	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055196&Relationship=Witness_2
Married To	Sarah Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055196&Relationship=Bride



