

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064782
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Mile end Scotland Road
Year	1819
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1819
Register	Burials 1813 - 1878, Page 18, Entry 143
Source	LDS Film 1068892
Parent Of	Willm. Elwood Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064782&Relationship=Deceased



