

James Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287619
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Buck
Gender	Male
Abode	Chambry? Cheshire
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Sep 1836
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	10 Sep 1836
Register	Baptisms 1835 - 1866, Page 16, Entry 3
Source	LDS Film 1647560
Parent Of	Thomas Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287619&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287619&Relationship=2ndParent



