

Peter Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009416
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brewer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 118, Entry 46
Source	LDS Film 1656376
Parent Of	Willm. Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009416&Relationship=Deceased



