

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042698
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jun 1850
Witnesses	Clement George Rutherford; Hugh Williams
Marriage Type	Registrar's Certificate
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 79, Entry 158
Source	LDS Film 1656375
Witnessed Marriage Of	Benjamin Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042698&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042698&Relationship=Bride



