

Luke Foster Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044194
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Middle or Other Names	Foster
Surname	Hooton
Gender	Male
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Dec 1858
Witnesses	Luke Foster Hooton; Isabella Robinson
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 179, Entry 357
Source	LDS Film 1656195
Witnessed Marriage Of	John Vanderville Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044194&Relationship=Groom
Witnessed Marriage Of	Jane Elizabeth Jonkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044194&Relationship=Bride



