

Joseph Thomas Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227320
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Thomas
Surname	Graham
Gender	Male
Abode	Paddington
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1850
Date Of Birth	?
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 62, Entry 493
Source	LDS Film 93886
Parent	Elizabeth Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227320&Relationship=1stParent



