

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1815
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Witnesses	James Haywood; John Watmough
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 55, Entry 165
Source	LDS Film 1656374
Witnessed By	James Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014478&Relationship=Witness_1
Witnessed By	John Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014478&Relationship=Witness_2
Married To	Mary Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014478&Relationship=Bride



