

Richard Podmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057775
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Podmore
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1827
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Joseph Podmore; M. Webster
Marriage Type	Licence
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 142, Entry 426
Source	LDS Film 93918
Witnessed By	Joseph Podmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057775&Relationship=Witness_1
Witnessed By	M. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057775&Relationship=Witness_2
Married To	Mary Podmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057775&Relationship=Bride



