

Mary Ann Heughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248317
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Heughan
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Mount Pleasant
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1859
Date Of Child's Birth	29 Jan 1859
Register	Baptisms 1859, Page 5, Entry 40
Source	LDS Film 1656561
Parent Of	George Heughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248317&Relationship=Baptised
Married To	George Heughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248317&Relationship=1stParent



