

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051394
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gibralter Row
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1800
Date Of Child's Birth	4 Jun 1800
Source	LDS Film 1068889
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051394&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051394&Relationship=1stParent



