

William Dowbiggin Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dowbiggin
Surname	Tomlinson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Price St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 217, Entry 1730
Source	LDS Film 1656419
Parent	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126162&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126162&Relationship=2ndParent



