

Malcolm McNeil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222353
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Surname	McNeil
Gender	Male
Abode	Queen Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Mar 1798
Register	Baptisms 1803, Page 189, Entry 737
Source	LFS Film 93833
Parent Of	Mary McNeil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222353&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222353&Relationship=2ndParent



