

Isaac Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002775
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hodgson
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jan 1776
Witnesses	Isaac Hodgson; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 18, Entry 71
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002775&Relationship=Groom
Witnessed Marriage Of	Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002775&Relationship=Bride



