

Robert Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088905
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sadler
Gender	Male
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jun 1860
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Minor Or Full	full age
Status	Bachelor
Witnesses	Elizabeth Seel; William Waring
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 55, Entry 109
Source	LDS Film 1647986
Witnessed By	Elizabeth Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088905&Relationship=Witness_1
Witnessed By	William Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088905&Relationship=Witness_2
Married To	Margarette Keyston Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088905&Relationship=Bride



