

Joseph Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090452
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stretch
Gender	Male
Abode	Kirkdale
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1817
Occupation (As Documented)	Inn-keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	20 Nov 1816
Register	Baptisms 1813 - 1841, Page 26, Entry 201
Source	LDS Film 1656149
Parent Of	Thomas Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090452&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090452&Relationship=2ndParent



