

David Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116021
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Griffiths
Gender	Male
Abode	Parliament St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13139
Source	LDS Film 560881
Parent Of	David Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116021&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116021&Relationship=2ndParent



