

Edward Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111388
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Avery
Gender	Male
Abode	Cavendish Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1824
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1823 - 1825, Page 368, Entry 2936
Source	LDS Film 1656418
Parent Of	Sarah Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111388&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111388&Relationship=2ndParent



