

Margaret Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083218
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pierce
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Arley St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1814
Register	Baptisms 1813 - 1814, Page 241, Entry 1925
Source	LDS Film 1656378
Parent Of	George Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083218&Relationship=Baptised
Married To	Thomas Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083218&Relationship=1stParent



