

Isabella McFarlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031348
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	McFarlan
Married Surname	Renner
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1834
Status	Spinster
Witnesses	Nathn. Ilse; Elizth. Longbottom
Marriage Type	Licence
Marrying Minister	John Brown Winstanley A B Off. Minister
Register	Marriages 1830 - 1837, Page 41, Entry 31
Source	LDS Film 1656374
Witnessed By	Nathn. Ilse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031348&Relationship=Witness_1
Witnessed By	Elizth. Longbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031348&Relationship=Witness_2
Married To	Ralph Renner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031348&Relationship=Groom



