

Anne Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077460
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Yates
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Seacomb
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1811
Date Of Child's Birth	17 Nov 1811
Register	Baptisms 1810 - 1812, Page 30, Entry 1440
Source	LDS Film 1656377
Parent Of	Mary Anne Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077460&Relationship=Baptised
Married To	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077460&Relationship=1stParent



