

Michael Archibald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034007
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Archibald
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1836
Witnesses	Michl. Archibald; Mary Gosling, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 159, Entry 1110
Source	LDS Film 93843
Witnessed Marriage Of	John Cooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034007&Relationship=Groom
Witnessed Marriage Of	Mary Mooring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034007&Relationship=Bride



