

John Armroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armroyd
Gender	Male
Abode	Paradise St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1829
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1829 - 1830, Page 138, Entry 1104
Source	LDS Film 93878
Parent Of	Augustus Frederick Armroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132690&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132690&Relationship=2ndParent



