

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056497
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 75, Entry 223
Source	LDS Film 93918
Witnessed Marriage Of	Andrew Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056497&Relationship=Groom
Witnessed Marriage Of	Mary Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056497&Relationship=Bride



