

Thomas Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broster
Gender	Male
Abode	Thingwall
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Jul 1855
Register	Baptisms 1855 - 1856, Page 74, Entry 590
Source	LDS Film 93887
Parent Of	Thomas Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237230&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237230&Relationship=2ndParent



