

Edward Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084934
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Southern
Gender	Male
Abode	21 Salisbury St.
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	31 Dec 1856
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Age At Marriage	22
Status	Bachelor
Witnesses	Joseph Jameson; Ann Eyres
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 95, Entry 189
Source	LDS Film 1656019
Witnessed By	Joseph Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084934&Relationship=Witness_1
Witnessed By	Ann Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084934&Relationship=Witness_2
Married To	Jane White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084934&Relationship=Bride



