

Eliza Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124084
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Denton
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	St James St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 21, Entry 168
Source	LDS Film 1656419
Parent	James Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124084&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124084&Relationship=2ndParent



