

Samuel Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057048
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bancroft
Gender	Male
Abode	Trinket St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	7 Jan 1809
Register	Burials 1806 - 1809, Page 1, Entry 12
Source	LDS Film 93833
Parent Of	Richard Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057048&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057048&Relationship=2ndParent



