

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Sep 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 17
Source	LDS Film 1656376
Parent Of	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012208&Relationship=Baptised



