

Robert Eager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031759
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eager
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Jane White; Thomas Milling
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1833 - 1834, Page 312, Entry 936
Source	LDS Film 93919
Witnessed By	Jane White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031759&Relationship=Witness_1
Witnessed By	Thomas Milling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031759&Relationship=Witness_2
Married To	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031759&Relationship=Bride



